ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1367,,2014-001367,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10612,,2014-010894,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11578,,2014-011860,SPM040045,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12081,,2014-012363,SPM041660,"Nicrophorus pustulatus",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12090,,2014-012372,SPM041710,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12287,,2014-012569,SPM042628,"Nicrophorus pustulatus",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37360,,2014-037734,SPM001169,"Necrophila americana","American Carrion Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37361,,2014-037735,SPM001170,"Necrophila americana","American Carrion Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37362,,2014-037736,SPM001171,"Necrophila americana","American Carrion Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37363,"Jim Durbin Drawer 309-02",2014-037737,SPM001473,"Necrophila americana","American Carrion Beetle",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37364,"Jim Durbin Drawer 309-02",2014-037738,SPM001475,"Necrophila americana","American Carrion Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
37365,"Jim Durbin Drawer 309-02",2014-037739,SPM016728,"Necrophila americana","American Carrion Beetle",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
37826,"Jim Durbin Drawer 309-03",2014-038200,SPM001162,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37827,"Jim Durbin Drawer 309-03",2014-038201,SPM001166,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37828,"Jim Durbin Drawer 309-03",2014-038202,SPM001174,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37829,"Jim Durbin Drawer 309-03",2014-038203,SPM001200,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37830,"Jim Durbin Drawer 309-03",2014-038204,SPM001227,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37833,"Jim Durbin Drawer 309-03",2014-038207,SPM001258,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37834,"Jim Durbin Drawer 309-03",2014-038208,SPM001371,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37835,"Jim Durbin Drawer 309-03",2014-038209,SPM001372,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37836,"Jim Durbin Drawer 309-03",2014-038210,SPM001390,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37837,"Jim Durbin Drawer 309-03",2014-038211,SPM001456,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37843,"Jim Durbin Drawer 309-05",2014-038217,SPM006758,"Nicrophorus sayi",None,Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37844,"Jim Durbin Drawer 309-03",2014-038218,SPM011503,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37845,"Jim Durbin Drawer 309-03",2014-038219,SPM016726,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2001-08-03,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
37846,"Jim Durbin Drawer 309-03",2014-038220,SPM017470,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37848,"Jim Durbin Drawer 309-03",2014-038222,SPM017979,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37850,,2014-038224,SPM022554,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37851,,2014-038225,SPM026681,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37852,,2014-038226,SPM026762,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37853,,2014-038227,SPM033647,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37854,,2014-038228,SPM033977,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37856,"Jim Durbin Drawer 309-04",2014-038230,SPM001173,"Nicrophorus pustulatus",None,Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37858,"Jim Durbin Drawer 309-04",2014-038232,SPM001260,"Nicrophorus pustulatus",None,Iowa,Linn,2004-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37859,"Jim Durbin Drawer 309-04",2014-038233,SPM001370,"Nicrophorus pustulatus",None,Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37860,"Jim Durbin Drawer 309-04",2014-038234,SPM001411,"Nicrophorus pustulatus",None,Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37861,"Jim Durbin Drawer 309-04",2014-038235,SPM003386,"Nicrophorus pustulatus",None,Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37862,"Jim Durbin Drawer 309-04",2014-038236,SPM003387,"Nicrophorus pustulatus",None,Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37863,"Jim Durbin Drawer 309-04",2014-038237,SPM006750,"Nicrophorus pustulatus",None,Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37864,"Jim Durbin Drawer 309-04",2014-038238,SPM006751,"Nicrophorus pustulatus",None,Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37870,,2014-038244,SPM023093,"Nicrophorus pustulatus",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38252,"Jim Durbin Drawer 309-07",2014-038626,SPM001469,"Oiceoptoma inaequale",None,Iowa,Linn,2004-06-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38261,"Jim Durbin Drawer 309-08",2014-038635,SPM001467,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Linn,2004-06-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38262,"Jim Durbin Drawer 309-08",2014-038636,SPM001468,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Linn,2004-06-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
64521,,2014-065122,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122690,,2015-013257,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122692,,2015-013259,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122833,,2015-013400,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126790,,2015-017358,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127236,,2015-017798,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
129495,,2015-020085,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
167040,,2016-031785,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
168703,"Jim Durbin Drawer 309-03",2016-033448,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168810,,2016-033555,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168972,,2016-033717,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
168983,,2016-033728,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169020,,2016-033765,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
