ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2851,,2014-003132,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8300,,2014-008581,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.97,-91.5855556,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8301,,2014-008582,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8302,,2014-008583,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8303,,2014-008584,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8304,,2014-008585,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
8305,,2014-008586,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8306,,2014-008587,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0863889,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8307,,2014-008588,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8308,,2014-008589,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8309,,2014-008590,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0877778,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8310,,2014-008591,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0838889,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8311,,2014-008592,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0838889,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25315,"Jim Durbin Drawer 034",2014-025662,SPM001912,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
54656,,2014-055038,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1992-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54657,,2014-055039,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1992-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54666,,2014-055048,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54667,,2014-055049,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54676,,2014-055058,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1990-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54677,,2014-055059,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54678,,2014-055060,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54679,,2014-055061,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54680,,2014-055062,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54681,,2014-055063,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2000-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54682,,2014-055064,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54683,,2014-055065,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54684,,2014-055066,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54685,,2014-055067,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54686,,2014-055068,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54687,,2014-055069,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54688,,2014-055070,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54689,,2014-055071,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54690,,2014-055072,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54691,,2014-055073,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54692,,2014-055074,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54693,,2014-055075,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54699,,2014-055081,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2008-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
123849,,2015-014416,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1985-06-22," light-mod. wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,"Pt. sunny",,
123895,,2015-014462,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1985-08-17," light-mod. Winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Pt. sunny",,
