ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10950,"Jim Durbin Drawer 304-21",2014-011232,SPM012216,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
48214,"Jim Durbin Drawer 304-21",2014-048592,SPM001298,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48215,"Jim Durbin Drawer 304-21",2014-048593,SPM001299,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48216,"Jim Durbin Drawer 304-21",2014-048594,SPM001300,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
130291,,2015-020881,,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130292,,2015-020882,,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247191,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277789,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312909,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2022-07-28,13:30:05,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315927,,,,"Typocerus acuticauda",None,Iowa,Linn,2018-08-15,15:00:16,"Rock Island Botanical State Preserve",42.026443,-91.7258,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"ID based on ID form.  I think the location is Rock Island Preserve.  GPS on the photos was for the north side of covinton though.  I was never over that way though.  The two closest locations would be Rock Island Preserve or Chain Lakes area."
