ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41820,"Jim Durbin Drawer 107",2014-042197,SPM006589,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41822,"Jim Durbin Drawer 107",2014-042199,SPM018069,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41858,,2014-042235,SPM002378,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41861,,2014-042238,SPM003664,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41864,,2014-042241,SPM003877,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41865,,2014-042242,SPM003878,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41866,,2014-042243,SPM003879,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41867,,2014-042244,SPM003880,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41868,,2014-042245,SPM003881,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41869,,2014-042246,SPM003882,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
