ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16971,"Jim Durbin Drawer 500",2014-017270,SPM001617,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16972,,2014-017271,SPM039043,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185496,,2017-003458,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185898,,2017-003860,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218723,,2018-016879,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2018-06-18,,"Chain Lakes County Park",42.056991,-91.763942,"Don Ohde",adult,,Photograph,1,,,,,,,,,
232123,,2019-006836,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
233255,,2019-008048,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
247506,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2018-06-28,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247520,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2018-06-18,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247521,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2018-06-18,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247553,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2018-06-05,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247788,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2017-06-10,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
292444,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2006-07-28,,"Pinicon Ridge Park",42.21366,-91.53924,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293307,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2018-06-18,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
