ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
477,"Frank Olsen Drawer 06",2014-000477,SPM010799,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
478,"Frank Olsen Drawer 06",2014-000478,SPM010800,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
479,"Frank Olsen Drawer 06",2014-000479,SPM010801,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
480,"Frank Olsen Drawer 06",2014-000480,SPM010802,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
481,"Frank Olsen Drawer 06",2014-000481,SPM010803,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
483,"Frank Olsen Drawer 06",2014-000483,SPM010804,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
484,"Frank Olsen Drawer 06",2014-000484,SPM010805,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376393,-91.852443,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
485,"Frank Olsen Drawer 06",2014-000485,SPM010806,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
579,"Jim Durbin Drawer 162",2014-000579,SPM010953,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
580,,2014-000580,SPM010954,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
