ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34476,"Frank Olsen Drawer 05",2014-034849,SPM016375,"Lithophane laticinerea",None,Iowa,Linn,2009-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46145,"Jim Durbin Drawer 154",2014-046522,SPM015827,"Lithophane laticinerea",None,Iowa,Benton,2009-10-19,,"Pleasant Creek State Recreation Area, Benton County",42.1172222,-91.8425,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
128604,,2015-019194,,"Lithophane laticinerea",None,Iowa,Kossuth,2014-03-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
133084,,2015-023678,,"Lithophane laticinerea",None,Iowa,Kossuth,2015-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
147995,,2016-012622,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148004,,2016-012631,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148005,,2016-012632,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148023,,2016-012650,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148032,,2016-012659,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148033,,2016-012660,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-10-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148048,,2016-012675,,"Lithophane laticinerea",None,Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184369,,2017-002330,,"Lithophane laticinerea",None,Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
200575,,2017-018507,,"Lithophane laticinerea",None,Iowa,Winneshiek,2017-04-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207946,,2018-006111,,"Lithophane laticinerea",None,Iowa,Winneshiek,2017-02-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
247405,,,,"Lithophane laticinerea",None,Iowa,Kossuth,2014-03-18,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
