ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71942,,2014-072550,,"Plegadis falcinellus","Glossy Ibis",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72065,,2014-072673,,"Plegadis chihi","White-faced Ibis",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72256,,2014-072864,,"Plegadis falcinellus","Glossy Ibis",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72443,,2014-073051,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72475,,2014-073083,,"Plegadis falcinellus","Glossy Ibis",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72635,,2014-073243,,"Plegadis falcinellus","Glossy Ibis",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72983,,2014-073591,,"Plegadis falcinellus","Glossy Ibis",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
73164,,2014-073772,,"Plegadis chihi","White-faced Ibis",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96720,,2014-097467,,"Plegadis chihi","White-faced Ibis",Colorado,Lake,1989-08-12,,Leadville,39.241446,-106.283852,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96879,,2014-097626,,"Plegadis falcinellus","Glossy Ibis",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96939,,2014-097686,,"Plegadis falcinellus","Glossy Ibis",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96992,,2014-097739,,"Plegadis falcinellus","Glossy Ibis",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
