ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148550,,2016-013295,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Emmet,1994-06-13,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152914,,2016-017659,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152916,,2016-017661,,"Calopteryx aequabilis","River Jewelwing",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152923,,2016-017668,,"Calopteryx aequabilis","River Jewelwing",Iowa,Emmet,1993-07-03,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152924,,2016-017669,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Emmet,1993-07-03,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152925,,2016-017670,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Emmet,1993-08-04,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153074,,2016-017819,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Emmet,1994-07-14,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153078,,2016-017823,,"Calopteryx aequabilis","River Jewelwing",Iowa,Emmet,1994-06-15,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153079,,2016-017824,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Emmet,1994-06-15,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153084,,2016-017829,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Emmet,1994-07-16,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154418,,2016-019163,,"Hetaerina americana","American Rubyspot",Iowa,Emmet,1994-07-29,,"Jack Creek @ 260th Street",43.269715,-94.626566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154419,,2016-019164,,"Calopteryx aequabilis","River Jewelwing",Iowa,Emmet,1994-07-29,,"Jack Creek @ 260th Street",43.269727,-94.626555,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154420,,2016-019165,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Emmet,1994-07-29,,"Jack Creek @ 260th Street",43.26975,-94.626552,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161532,,2016-026277,,"Calopteryx aequabilis","River Jewelwing",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.279155,-94.757899,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
