ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125546,,2015-016114,,"Catocala vidua","Widow Underwing",Iowa,Story,1991-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138165,,2016-002710,,"Catocala vidua","Widow Underwing",Iowa,Story,1991-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205499,,2018-003658,,"Catocala vidua","Widow Underwing",Iowa,Story,1991-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205500,,2018-003659,,"Catocala vidua","Widow Underwing",Iowa,Story,2008-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222326,"Paul Martsching Collection",2018-020480,,"Catocala vidua","Widow Underwing",Iowa,Story,2018-08-25,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222327,"Paul Martsching Collection",2018-020481,,"Catocala vidua","Widow Underwing",Iowa,Story,2018-08-24,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222328,"Paul Martsching Collection",2018-020482,,"Catocala vidua","Widow Underwing",Iowa,Story,2018-08-24,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222405,"Paul Martsching Collection",2018-020559,,"Catocala vidua","Widow Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222406,"Paul Martsching Collection",2018-020560,,"Catocala vidua","Widow Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224717,,2018-022879,,"Catocala vidua","Widow Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
238935,"Paul Martsching Collection",2019-008910,,"Catocala vidua","Widow Underwing",Iowa,Story,2019-08-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239176,"Paul Martsching Collection",2019-009162,,"Catocala vidua","Widow Underwing",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239194,"Paul Martsching Collection",2019-009165,,"Catocala vidua","Widow Underwing",Iowa,Story,2019-09-16,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
272647,"Paul Martsching Collection",2020-000227,,"Catocala vidua","Widow Underwing",Iowa,Story,2020-08-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298814,"Paul Martsching Collection",2021-000243,,"Catocala vidua","Widow Underwing",Iowa,Story,2021-08-17,2115,"Inis Grove Park, Ames",42.04956,-93.612054,"Paul Martsching",adult,"Building Light",Pinned,1,72,,66,4,135,,clear/smoke,,
