ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149327,,2016-014072,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149339,,2016-014084,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151714,,2016-016459,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1995-08-30,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153812,,2016-018557,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1995-10-12,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153814,,2016-018559,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1996-06-11,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153817,,2016-018562,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153979,,2016-018724,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
157391,,2016-022136,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
159524,,2016-024269,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1999-06-07,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159534,,2016-024279,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1999-06-18,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159588,,2016-024333,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1999-06-15,,"Polk Township Wildlife Area",42.285337,-91.94593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159953,,2016-024698,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
160311,,2016-025056,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek  - sand-gravel 8-15 ft. wide
"
160318,,2016-025063,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1997-08-13,,Blairstown,41.912021,-92.084565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160325,,2016-025070,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1995-10-12,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek main channel
"
160420,,2016-025165,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy with silt 20-25 ft. wide
"
160932,,2016-025677,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1995-08-30,,"Rodgers Park",42.196734,-92.081803,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162861,,2016-027606,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek  2-6 ft. wide Sandy with silt --cold water 1-3 ft. deep
"
163625,,2016-028370,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  3-8 ft. wide
"
165804,,2016-030549,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wild Cat Creek -15-25 ft. wide
"
292968,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,2011-06-07,,"Junction of Prairie Creek and 26th Ave Dr",42.19679,-91.97842,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
339340,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Benton,2023-08-05,12:23:51,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
