ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23120,"Jim Durbin Drawer 111",2014-023465,SPM000980,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23121,"Frank Olsen Drawer 50",2014-023466,SPM003099,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23122,"Frank Olsen Drawer 50",2014-023467,SPM003100,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23124,"Jim Durbin Drawer 111",2014-023469,SPM006953,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23125,"Jim Durbin Drawer 111",2014-023470,SPM006976,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23126,"Jim Durbin Drawer 111",2014-023471,SPM014788,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23131,"Jim Durbin Drawer 111",2014-023476,SPM007274,"Dasychira cinnamomea","Cinnamon Tussock Moth",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23132,"Jim Durbin Drawer 111",2014-023477,SPM007282,"Dasychira cinnamomea","Cinnamon Tussock Moth",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23137,"Jim Durbin Drawer 111",2014-023482,SPM011406,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23146,"Jim Durbin Drawer 111",2014-023491,SPM011725,"Dasychira tephra","Tephra Tussock Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
