ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136998,,2016-001540,,"Condica videns","White-dotted Groundling",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136999,,2016-001541,,"Condica videns","White-dotted Groundling",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137000,,2016-001542,,"Condica videns","White-dotted Groundling",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137001,,2016-001543,,"Condica videns","White-dotted Groundling",Iowa,Story,2006-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177019,"Paul Martsching Collection",2016-041769,,"Condica videns","White-dotted Groundling",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179617,,2016-044367,,"Condica videns","White-dotted Groundling",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
198360,"Paul Martsching Collection",2017-016294,,"Condica videns","White-dotted Groundling",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206727,,2018-004892,,"Condica videns","White-dotted Groundling",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206728,,2018-004893,,"Condica videns","White-dotted Groundling",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206729,,2018-004894,,"Condica videns","White-dotted Groundling",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206730,,2018-004895,,"Condica videns","White-dotted Groundling",Iowa,Story,2006-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206731,,2018-004896,,"Condica videns","White-dotted Groundling",Iowa,Story,2009-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206732,,2018-004897,,"Condica videns","White-dotted Groundling",Iowa,Story,2009-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206733,,2018-004898,,"Condica videns","White-dotted Groundling",Iowa,Story,2011-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206734,,2018-004899,,"Condica videns","White-dotted Groundling",Iowa,Story,2011-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
206735,,2018-004900,,"Condica videns","White-dotted Groundling",Iowa,Story,2014-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206736,,2018-004901,,"Condica videns","White-dotted Groundling",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227269,,2019-001989,,"Condica videns","White-dotted Groundling",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244422,,,,"Condica videns","White-dotted Groundling",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244423,,,,"Condica videns","White-dotted Groundling",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245785,,,,"Condica videns","White-dotted Groundling",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245786,,,,"Condica videns","White-dotted Groundling",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
321535,,,,"Condica videns","White-dotted Groundling",Iowa,Story,2022-09-16,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,59,,57,135,7,,"partly cloudy",,
