ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186164,,2017-004125,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2010-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186735,,2017-004696,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186742,,2017-004703,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211061,,2018-009218,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2018-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211399,,2018-009556,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2018-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214068,,2018-012224,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2018-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229190,,2019-003904,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2018-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229191,,2019-003905,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235827,,,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249352,,,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2020-03-30,15:43:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263825,,,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2020-04-07,11:31:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264391,,,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2020-03-30,15:43:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287331,,,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2021-04-05,12:57:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287346,,,,"Sanguinaria canadensis","Blood Root",Iowa,Cedar,2012-04-14,15:52:28,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
333766,,,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2023-04-08,16:02:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359363,,,,"Sanguinaria canadensis","Blood Root",Iowa,Linn,2024-04-10,12:50:31,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
