ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49295,,2014-049675,SPM021987,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2010-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49413,,2014-049794,SPM021983,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2010-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49414,,2014-049795,SPM021984,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2010-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49415,,2014-049796,SPM021985,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2010-07-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49416,,2014-049797,SPM021986,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2010-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49430,,2014-049811,SPM025636,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2011-08-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49477,,2014-049858,SPM038217,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2011-08-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49478,,2014-049859,SPM038292,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2012-04-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49479,,2014-049860,SPM038324,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2012-05-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49480,,2014-049861,SPM038325,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2012-05-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
