ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156708,,2016-021453,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
156711,,2016-021456,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
158461,,2016-023206,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158472,,2016-023217,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158484,,2016-023229,,"Libellula cyanea","Spangled Skimmer",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158485,,2016-023230,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162151,,2016-026896,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162165,,2016-026910,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162167,,2016-026912,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2000-06-22,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
169652,,2016-034397,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,42,61,9,45,30.04,clear,,
169984,,2016-034729,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227867,,2019-002589,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227868,,2019-002590,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227871,,2019-002593,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227874,,2019-002596,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227880,,2019-002602,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227882,,2019-002604,,"Libellula incesta","Slaty Skimmer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
