ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11585,"Jim Durbin Drawer 013",2014-011867,SPM040059,"Olethreutes coruscana",None,Iowa,Louisa,2014-06-04,,"Eden Park",41.31271,-91.40504,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38335,,2014-038709,SPM003369,"Olethreutes coruscana",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38336,,2014-038710,SPM018339,"Olethreutes coruscana",None,Iowa,Muscatine,2010-05-20,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38337,,2014-038711,SPM020750,"Olethreutes coruscana",None,Iowa,Jasper,2003-06-20,,"Neal Smith National Wildlife Refuge",41.52578,-93.25792,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38338,,2014-038712,SPM020752,"Olethreutes coruscana",None,Iowa,Jasper,2003-06-10,,"Neal Smith National Wildlife Refuge",41.56592,-93.2718,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
125830,"Jim Durbin Drawer 013",2015-016398,,"Olethreutes coruscana",None,Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,73,57,4,210,30.02,clear,Full,
125835,"Jim Durbin Drawer 013",2015-016403,,"Olethreutes coruscana",None,Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,73,57,4,210,30.02,clear,Full,
125843,,2015-016411,,"Olethreutes coruscana",None,Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126851,,2015-017419,,"Olethreutes coruscana",None,Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
135341,,2015-025935,,"Olethreutes coruscana",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
313243,,,,"Olethreutes coruscana",None,Iowa,Lee,2022-08-12,21:15:25,"Shimek State Forest, Donnellson Unit",40.649451,-91.679641,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
331029,,,,"Olethreutes coruscana",None,Iowa,Johnson,2022-06-07,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
331039,,,,"Olethreutes coruscana",None,Iowa,Johnson,2022-06-13,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
