ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23336,,2014-023682,SPM017179,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2008-12-27,,"Ames, 2516 Athlone Ct-x",42.090648,-93.578127,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131468,,2015-022059,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2015-10-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131469,"Paul Martsching Collection",2015-022060,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2015-07-18,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132509,"Paul Martsching Collection",2015-023100,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133283,"Paul Martsching Collection",2015-023877,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2004-07-13,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133286,"Paul Martsching Collection",2015-023880,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2004-10-08,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133287,"Paul Martsching Collection",2015-023881,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2010-04-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168217,,2016-032962,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2005-04-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168218,,2016-032963,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2014-10-08,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
222752,"Paul Martsching Collection",2018-020906,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
