ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15979,"Frank Olsen Drawer 55",2014-016277,SPM024520,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15980,"Frank Olsen Drawer 55",2014-016278,SPM024521,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15994,"Frank Olsen Drawer 55",2014-016292,SPM036579,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15995,"Frank Olsen Drawer 55",2014-016293,SPM036581,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16037,"Frank Olsen Drawer 55",2014-016335,SPM024512,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16038,"Frank Olsen Drawer 55",2014-016336,SPM024513,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16059,"Frank Olsen Drawer 55",2014-016357,SPM024516,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16060,"Frank Olsen Drawer 55",2014-016358,SPM024517,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16061,"Frank Olsen Drawer 55",2014-016359,SPM024518,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28497,"Frank Olsen Drawer 55",2014-028850,SPM024483,"Apantesis arge","Arge Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28518,"Frank Olsen Drawer 55",2014-028871,SPM024510,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28519,"Frank Olsen Drawer 55",2014-028872,SPM024511,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28538,"Frank Olsen Drawer 55",2014-028891,SPM024482,"Apantesis virgo","Virgin Tiger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249147,"Frank Olsen Drawer 55",2020-000068,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249149,"Frank Olsen Drawer 56",2020-000072,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249151,"Frank Olsen Drawer 56",2020-000066,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249152,"Frank Olsen Drawer 56",2020-000067,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
