ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127736,,2015-018326,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234286,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
296116,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2021-09-16,20:35:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312467,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2022-07-23,21:17:26,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312471,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2022-07-23,21:15:33,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
318810,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2022-07-07,6:22:15,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320190,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2022-07-10,6:16:47,"MacBride Nature Recreation Area",41.78687225,-91.56846254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320404,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2022-07-12,6:13:13,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332840,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2022-08-17,06:15:07,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332869,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2022-08-13,06:15:50,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338497,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2023-07-22,21:51:37,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
343297,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2023-06-26,21:46:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345170,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Johnson,2023-07-20,22:49:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
