ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22461,"Jim Durbin Drawer 043",2014-022798,SPM010113,"Crambus laqueatellus","Eastern Grass-veneer Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22462,"Jim Durbin Drawer 043",2014-022799,SPM010115,"Crambus laqueatellus","Eastern Grass-veneer Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22463,"Frank Olsen Drawer 17",2014-022800,SPM016080,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22464,"Frank Olsen Drawer 17",2014-022801,SPM020326,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22465,,2014-022802,SPM025676,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Tama,1996-06-17,,"Tama County",42.13057,-92.54097," BOLD",adult,,Sighting,1,,,,,,,,,
22466,"Frank Olsen Drawer 47",2014-022803,SPM032284,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69719,,2014-070326,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69720,,2014-070327,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110888,,2015-001444,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Polk,2013-06-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
131641,,2015-022232,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131642,,2015-022233,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131643,"Paul Martsching Collection",2015-022234,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131644,"Paul Martsching Collection",2015-022235,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131645,"Paul Martsching Collection",2015-022236,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131646,,2015-022237,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132491,"Paul Martsching Collection",2015-023082,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133003,,2015-023597,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Kossuth,2015-05-27,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133575,"Paul Martsching Collection",2015-024169,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2005-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133576,"Paul Martsching Collection",2015-024170,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133577,"Paul Martsching Collection",2015-024171,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175585,"Paul Martsching Collection",2016-040335,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175586,"Paul Martsching Collection",2016-040336,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175587,"Paul Martsching Collection",2016-040337,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177854,,2016-042604,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 May 2016 (29/30 May - dated by evening) Hi 29th 83 deg; 1 - 2 am; 62 deg; mostly cloudy; calm.  "
177855,,2016-042605,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"02 June (02/03 June dated by evening) hi 2nd 81 deg; light & variable wind during day; morning of 03 June 345-515 am CDST; clear; 60 deg; calm; very good moth collecting!"
177856,,2016-042606,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
177857,,2016-042607,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
196986,,2017-014918,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196987,,2017-014919,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196988,,2017-014920,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198748,"Paul Martsching Collection",2017-016682,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
208515,,2018-006680,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Allamakee,2017-05-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
226086,,2019-000806,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2018-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226087,,2019-000807,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226088,,2019-000808,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226089,,2019-000809,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226090,,2019-000810,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226091,,2019-000811,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226092,,2019-000812,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242325,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2019-06-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242326,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2019-06-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242327,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
