ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42055,"Jim Durbin Drawer 003",2014-042432,SPM028169,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42056,"Jim Durbin Drawer 003",2014-042433,SPM030067,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42057,,2014-042434,SPM030171,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42058,,2014-042435,SPM030766,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42059,,2014-042436,SPM030808,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42064,"Jim Durbin Drawer 003",2014-042441,SPM036125,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42066,"Jim Durbin Drawer 003",2014-042443,SPM036128,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127247,,2015-017809,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128860,,2015-019450,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128896,,2015-019486,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
195526,,2017-013490,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
209576,"Jim Durbin Drawer 003",2018-007733,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2018-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209665,,2018-007822,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
217018,,2018-015174,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217079,,2018-015235,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
219076,,2018-017232,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
