ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147393,,2016-012020,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2013-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147419,,2016-012046,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2010-09-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
264263,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2019-07-28,,"Decorah Community Prairie",43.301308,-91.803304,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
352080,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2017-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352081,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2020-08-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352175,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352176,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2013-09-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352177,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"B. Kratchmer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352178,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,2020-06-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352506,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Winneshiek,1993-09-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
