ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1517,,2014-001544,SPM041825,"Hyalophora cecropia","Cecropia Moth",Iowa,Iowa,2011-02-12,,"Iowa River Corridor at Middle Amana-x",41.791738,-91.929812,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1626,,2014-001907,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2008-06-17,,"Iowa County",41.66246,-92.066521,"Judy Felder",adult,,Sighting,1,,,,,,,,,
1766,,2014-002047,,"Ancyloxypha numitor","Least Skipper",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1854,,2014-002135,,"Asterocampa celtis","Hackberry Emperor",Iowa,Iowa,1950-06-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2204,,2014-002485,,"Celastrina neglecta","Summer Azure",Iowa,Iowa,1950-06-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2289,,2014-002569,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,1950-07-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2499,,2014-002780,,"Colias eurytheme","Orange Sulphur",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2595,,2014-002876,,"Colias philodice","Clouded Sulphur",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2696,,2014-002977,,"Danaus plexippus",Monarch,Iowa,Iowa,1950-09-10,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2806,,2014-003087,,"Echinargus isola","Reakirt's Blue",Iowa,Iowa,1950-07-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2832,,2014-003113,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Iowa,1950-07-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
