ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149258,,2016-014003,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1997-06-01,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149262,,2016-014007,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1996-08-03,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149275,,2016-014020,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1997-09-17,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151253,,2016-015998,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 4-5 ft wide S. of culvert near park"
153677,,2016-018422,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1995-09-13,,"Griffin Park",41.394531,-92.34542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158273,,2016-023018,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1999-06-08,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Muddy stream
"
158276,,2016-023021,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1999-06-08,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Muddy stream
"
161435,,2016-026180,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161509,,2016-026254,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161516,,2016-026261,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1994-08-17,,"Spainer Br Skunk River State Wildlife Area",41.251131,-91.97012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,River
161778,,2016-026523,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1999-06-08,,"Shallow wetland near Lake Yenruogis County Park",41.382773,-92.207794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162209,,2016-026954,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1999-06-08,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek 1/2 mi. No. of Sigourney
"
163965,,2016-028710,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft wide"
165433,,2016-030178,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland (marsh) along co. road"
