ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
209638,,2018-007795,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209772,,2018-007929,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Jefferson,2016-06-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209777,,2018-007934,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209790,,2018-007947,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209800,,2018-007957,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209881,,2018-008038,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209899,,2018-008056,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Jefferson,2016-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209934,,2018-008091,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Jefferson,2016-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229617,,2019-004331,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270362,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Jefferson,2019-07-10,22:41:38,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270404,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Jefferson,2019-07-10,22:03:22,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307233,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Jefferson,2021-07-21,22:35:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307297,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Jefferson,2021-07-21,23:21:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
