ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
375,"Frank Olsen Drawer 40",2014-000375,SPM010702,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43067,,2014-043444,SPM017421,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Muscatine,2010-05-03,,"Swamp White Oak Preserve",41.4167,-91.3181,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
69017,,2014-069624,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
338096,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-07-18,22:21:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338143,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-07-18,22:53:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338149,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-07-18,23:06:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339904,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-08-17,22:29:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339925,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-08-17,22:40:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341226,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-09-12,20:34:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341276,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-09-12,21:26:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
342618,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Muscatine,2023-06-10,09:26:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
