ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72193,,2014-072801,,"Accipiter cooperii","Cooper's Hawk",Florida,Manatee,2011-02-08,,"Whitney Beach",27.4312,-82.684752,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72195,,2014-072803,,"Bubulcus ibis","Cattle Egret",Florida,Manatee,2011-02-08,,"Whitney Beach",27.43101,-82.684409,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72196,,2014-072804,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431276,-82.683894,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72197,,2014-072805,,"Coragyps atratus","Black Vulture",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431543,-82.683937,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72198,,2014-072806,,"Setophaga dominica","Yellow-throated Warbler",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72199,,2014-072807,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2011-02-08,,"Whitney Beach",27.434508,-82.686608,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72200,,2014-072808,,"Eudocimus albus","White Ibis",Florida,Manatee,2011-02-08,,"Whitney Beach",27.430895,-82.683508,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72201,,2014-072809,,"Melanerpes carolinus","Red-bellied Woodpecker",Florida,Manatee,2011-02-08,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72202,,2014-072810,,"Mycteria americana","Wood Stork",Florida,Manatee,2011-02-08,,"Whitney Beach",27.430591,-82.68428,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72203,,2014-072811,,"Pandion haliaetus",Osprey,Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72204,,2014-072812,,"Pelecanus occidentalis","Brown Pelican",Florida,Manatee,2011-02-08,,"Whitney Beach",27.432609,-82.686469,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72205,,2014-072813,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2011-02-08,,"Whitney Beach",27.43219,-82.68634,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72206,,2014-072814,,"Polioptila caerulea","Blue-gray Gnatcatcher",Florida,Manatee,2011-02-08,,"Whitney Beach",27.434552,-82.686898,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72259,,2014-072867,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72260,,2014-072868,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72267,,2014-072875,,"Ardea herodias","Great Blue Heron",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72268,,2014-072876,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2012-01-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72269,,2014-072877,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72270,,2014-072878,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72271,,2014-072879,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72272,,2014-072880,,"Megaceryle alcyon","Belted Kingfisher",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72273,,2014-072881,,"Charadrius vociferus","Killdeer - KILL",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72274,,2014-072882,,"Coragyps atratus","Black Vulture",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72275,,2014-072883,,"Corvus ossifragus","Fish Crow",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72276,,2014-072884,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72277,,2014-072885,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72278,,2014-072886,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
