ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3587,,2014-003868,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1950-09-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8720,,2014-009001,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8721,,2014-009002,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-09-11,,"Allen's Orchard",42.0777778,-91.5980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8722,,2014-009003,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8723,,2014-009004,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8724,,2014-009005,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8725,,2014-009006,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8726,,2014-009007,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-10-16,,"Morgan Creek Park",41.985,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8727,,2014-009008,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8728,,2014-009009,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8729,,2014-009010,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2011-09-30,,"Pilot Travel Center",41.8908333,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8730,,2014-009011,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8731,,2014-009012,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8732,,2014-009013,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8733,,2014-009014,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-10-16,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8734,,2014-009015,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8735,,2014-009016,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8736,,2014-009017,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8737,,2014-009018,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8738,,2014-009019,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8739,,2014-009020,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8740,,2014-009021,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
30617,"Jim Durbin Drawer 024",2014-030985,SPM001759,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
56829,,2014-057211,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2012-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56838,,2014-057220,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56839,,2014-057221,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56840,,2014-057222,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1994-09-30,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56843,,2014-057225,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,1991-08-18,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56844,,2014-057226,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-30,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56845,,2014-057227,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-09-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56846,,2014-057228,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56847,,2014-057229,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-08-24,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56848,,2014-057230,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2010-10-08,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56853,,2014-057235,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2011-10-07,,"Morgan Creek Park",41.98333,-91.76806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56855,,2014-057237,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2013-10-09,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56856,,2014-057238,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2013-09-22,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56857,,2014-057239,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2007-09-28,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
