ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134,"Frank Olsen Drawer 11",2014-000134,SPM010484,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
139,"Frank Olsen Drawer 11",2014-000139,SPM010488,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.026626,-91.727541,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
141,"Frank Olsen Drawer 11",2014-000141,SPM010490,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32636,,2014-033008,SPM008011,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32637,,2014-033009,SPM008115,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32639,"Jim Durbin Drawer 054",2014-033011,SPM009574,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32640,"Jim Durbin Drawer 054",2014-033012,SPM009575,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32647,,2014-033019,SPM025323,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
32648,,2014-033020,SPM025796,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
32649,,2014-033021,SPM026034,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
32724,"Jim Durbin Drawer 054",2014-033096,SPM015751,"Iridopsis defectaria","Brown Shaded Gray Moth",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
69274,,2014-069881,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69275,,2014-069882,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69276,,2014-069883,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69277,,2014-069884,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69278,,2014-069885,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69279,,2014-069886,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
133778,"Paul Martsching Collection",2015-024372,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133779,"Paul Martsching Collection",2015-024373,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133780,"Paul Martsching Collection",2015-024374,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Story,2007-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177184,"Jim Durbin Drawer 054",2016-041934,,"Iridopsis defectaria","Brown Shaded Gray Moth",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
