ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202004,,2018-000150,,"Telamona decorata",None,Iowa,Story,2008-06-09,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202007,,2018-000153,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Story,2008-07-17,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202028,,2018-000174,,"Cyrtolobus fuliginosus",None,Iowa,Story,2009-06-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202354,,2018-000500,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Story,2011-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Betsy Betros",adult,Sighting,Photograph,1,,,,,,,,,
202374,,2018-000520,,"Cyrtolobus inermis",None,Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Betsy Betros",adult,,Photograph,1,,,,,,,,,
202375,,2018-000521,,"Telamona monticola",None,Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Betsy Betros",adult,,Photograph,1,,,,,,,,,
202475,,2018-000621,,"Atymna helena",None,Iowa,Story,2009-06-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
349516,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Story,2023-07-07,,Ames,42.013126,-93.604429,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349529,,,,"Entylia carinata",None,Iowa,Story,2023-07-20,,Ames,42.013349,-93.604429,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349544,,,,"Enchenopa latipes","Wide-footed Treehopper",Iowa,Story,2023-08-06,,Ames,42.013078,-93.604579,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
