ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66108,,2014-066712,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,2014-05-30,,"Gull Point State Park",43.3701,-95.1694,"Mark Brown",adult,,Photograph,1,,,,,,,,,"Barney Peterson Memorial"
148159,,2016-012904,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148160,,2016-012905,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148168,,2016-012913,,"Libellula luctuosa","Widow Skimmer",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388672,-95.035484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148172,,2016-012917,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388828,-95.036471,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148202,,2016-012947,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148203,,2016-012948,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148251,,2016-012996,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148265,,2016-013010,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 180th Street",43.385993,-95.350338,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148266,,2016-013011,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-28,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"180th St. E. of Otter Ave."
148326,,2016-013071,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-10,,"Junction of 200th St and 110th Ave.",43.35599,-95.36909,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-large
148334,,2016-013079,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353477,-95.185439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148399,,2016-013144,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-14,,"Spring Run Wetland Complex",43.386052,-95.040334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148400,,2016-013145,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-15,,"Spring Run Wetland Complex",43.385865,-95.040033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148401,,2016-013146,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-21,,"Spring Run Wetland Complex",43.386155,-95.039776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148402,,2016-013147,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.386052,-95.03999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148403,,2016-013148,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.386208,-95.039647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148404,,2016-013149,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-05,,"Spring Run Wetland Complex",43.386217,-95.039776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148405,,2016-013150,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-25,,"Spring Run Wetland Complex",43.386373,-95.040076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148781,,2016-013526,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366072,-95.178622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148782,,2016-013527,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.366152,-95.178879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148815,,2016-013560,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-24,,"KUOO Radio Station Pond",43.424229,-95.139878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148827,,2016-013572,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.365965,-95.178536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
149551,,2016-014296,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149552,,2016-014297,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-29,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150650,,2016-015395,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-29,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150651,,2016-015396,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151356,,2016-016101,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151357,,2016-016102,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151358,,2016-016103,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Dickinson,1994-07-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151578,,2016-016323,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-27,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151595,,2016-016340,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151599,,2016-016344,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151636,,2016-016381,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151751,,2016-016496,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1996-07-13,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151898,,2016-016643,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-13,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Okoboji Lake"
152145,,2016-016890,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-06-16,,"Dugout Creek Wildlife Area",43.41073,-95.309946,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152146,,2016-016891,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1995-06-17,,"Dugout Creek Wildlife Area",43.410618,-95.310369,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152150,,2016-016895,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-06-11,,"Dugout Creek Wildlife Area",43.402587,-95.320985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
152155,,2016-016900,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1994-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
153064,,2016-017809,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153065,,2016-017810,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dickinson,1993-06-11,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
