ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137889,,2016-002433,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137890,,2016-002434,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137938,,2016-002482,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137939,,2016-002483,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Johnson,2011-09-19,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
176103,,2016-040853,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183381,,2017-001342,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
241553,,,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Polk,2019-08-31,,"Trestle Trail, Thai Village, Des Moines",41.6354,-93.65178,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247328,,,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Polk,2019-08-31,18:18:15,"Trestle Trail, Thai Village, Des Moines",41.635768,-93.651807,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295794,,,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Johnson,2021-09-18,15:14:45,"South Sycamore Bottoms",41.618812,-91.504961,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296437,,,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Johnson,2021-08-28,8:22:13,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301429,,,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
344925,,,,"Orchelimum nigripes","Black-legged Meadow Katydid",Iowa,Warren,2023-09-15,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
