ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15913,"Jim Durbin Drawer 147",2014-016211,SPM037527,"Resapamea stipata","Four-lined Borer Moth",Iowa,Kossuth,2013-09-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
44874,,2014-045251,SPM010866,"Resapamea stipata","Four-lined Borer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
69143,,2014-069750,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
136580,,2016-001122,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136581,,2016-001123,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136582,,2016-001124,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
181872,,2016-046615,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Polk,2016-08-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
206326,,2018-004491,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206327,,2018-004492,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206328,,2018-004493,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206329,,2018-004494,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206330,,2018-004495,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206331,,2018-004496,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206332,,2018-004497,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206333,,2018-004498,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206334,,2018-004499,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206335,,2018-004500,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206336,,2018-004501,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2008-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206337,,2018-004502,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2010-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206338,,2018-004503,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2011-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206339,,2018-004504,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2011-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206340,,2018-004505,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2012-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298286,,,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Johnson,2021-08-16,,"MacBride Nature Recreation Area",41.787121,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
