ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11445,"Jim Durbin Drawer 199",2014-011727,SPM035353,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2010-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
129685,,2015-020275,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2012-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
146893,,2016-011520,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146980,,2016-011607,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224954,"Jim Durbin Drawer 199",2018-022738,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-08-24,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,"MJ Hatfield for identification. 276-w18 MJ"
224966,"Jim Durbin Drawer 199",2018-022774,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224969,"Jim Durbin Drawer 199",2018-022783,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,099-1-w18
225662,,2018-006712,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225691,,2018-011216,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-04-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225767,,2018-018677,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
