ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148623,,2016-013368,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148647,,2016-013392,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Spring Creek sandy lots of trees down
"
149859,,2016-014604,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brushy Creek-Rd. K"
150009,,2016-014754,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Brush Creek"
150030,,2016-014775,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
154136,,2016-018881,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1994-05-27,,"Hunt Road 2.3 mi. E. of Rock Spring-x",40.749147,-91.174268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154141,,2016-018886,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1994-08-18,,"Long Creek Dam Area",40.781834,-91.250111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream &pond"
156958,,2016-021703,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek-Iowa Army Ammunition"
156967,,2016-021712,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1994-06-15,,"Junction of Long Creek and  Road K",40.760406,-91.244868,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158893,,2016-023638,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ordinance Plant Long Creek @ I Road"
162129,,2016-026874,,"Hetaerina americana","American Rubyspot",Iowa,"Des Moines",1994-05-27,,"Augusta Wildlife Area",40.765094,-91.284092,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162136,,2016-026881,,"Hetaerina americana","American Rubyspot",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.756516,-91.270104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162873,,2016-027618,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek @ end of K road"
163210,,2016-027955,,"Hetaerina americana","American Rubyspot",Iowa,"Des Moines",1997-10-01,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163214,,2016-027959,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1998-08-20,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163219,,2016-027964,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163221,,2016-027966,,"Hetaerina americana","American Rubyspot",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163229,,2016-027974,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1994-09-14,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
