ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5939,,2014-006220,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6001,,2014-006282,,"Argynnis idalia","Regal Fritillary",Iowa,Marion,1950-07-10,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62795,,2014-063396,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
62796,,2014-063397,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62797,,2014-063398,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107893,,2014-108640,,"Argynnis idalia","Regal Fritillary",Iowa,Marion,1962-07-01,,"Marion County",41.325547,-93.069235,"Gladys Black",adult,Sighting,Sighting,1,,,,,,,,,
119147,,2015-009705,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
200635,,2017-018567,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2016-06-30,,Pella,41.406994,-92.912169,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
261828,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
261829,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
