ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186,"Frank Olsen Drawer 50",2014-000186,SPM010531,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
981,"Jim Durbin Drawer 116",2014-000981,SPM001096,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10634,,2014-010916,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10642,,2014-010924,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10778,,2014-011060,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10821,,2014-011103,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
31179,"Frank Olsen Drawer 50",2014-031551,SPM002443,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31180,"Frank Olsen Drawer 50",2014-031552,SPM002444,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31181,"Jim Durbin Drawer 116",2014-031553,SPM003959,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31182,"Jim Durbin Drawer 116",2014-031554,SPM004161,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31183,"Jim Durbin Drawer 116",2014-031555,SPM004680,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31184,"Jim Durbin Drawer 116",2014-031556,SPM004685,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31185,"Jim Durbin Drawer 116",2014-031557,SPM006491,"Hypena baltimoralis","Baltimore Bomolocha Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31186,"Jim Durbin Drawer 116",2014-031558,SPM006568,"Hypena baltimoralis","Baltimore Bomolocha Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31187,"Jim Durbin Drawer 116",2014-031559,SPM007097,"Hypena baltimoralis","Baltimore Bomolocha Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31190,"Jim Durbin Drawer 116",2014-031562,SPM009581,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31191,"Jim Durbin Drawer 116",2014-031563,SPM009595,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31192,"Jim Durbin Drawer 116",2014-031564,SPM009598,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31193,"Jim Durbin Drawer 116",2014-031565,SPM009604,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31194,"Frank Olsen Drawer 50",2014-031566,SPM016524,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
