ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18759,"Jim Durbin Drawer 064",2014-019082,SPM006234,"Caripeta divisata","Gray Spruce Looper Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18760,"Jim Durbin Drawer 064",2014-019083,SPM006284,"Caripeta divisata","Gray Spruce Looper Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18761,"Jim Durbin Drawer 064",2014-019084,SPM006288,"Caripeta divisata","Gray Spruce Looper Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18762,"Jim Durbin Drawer 064",2014-019085,SPM006343,"Caripeta divisata","Gray Spruce Looper Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18763,"Jim Durbin Drawer 064",2014-019086,SPM006351,"Caripeta divisata","Gray Spruce Looper Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224829,"Jim Durbin Drawer 064",2018-007723,,"Caripeta aequaliaria","Red Girdle Moth",Colorado,Custer,2017-07-21,,Westcliffe,38.13472,-105.46584,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
353436,,,,"Caripeta angustiorata","Brown Pine Looper",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353437,,,,"Caripeta angustiorata","Brown Pine Looper",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353438,,,,"Caripeta angustiorata","Brown Pine Looper",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353439,,,,"Caripeta angustiorata","Brown Pine Looper",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353440,,,,"Caripeta angustiorata","Brown Pine Looper",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353441,,,,"Caripeta divisata","Gray Spruce Looper Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
