ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1168,"Jim Durbin Drawer 014",2014-001168,,"Pelochrista matutina",None,Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26368,"Jim Durbin Drawer 014",2014-026716,SPM012124,"Pelochrista matutina",None,Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26369,"Jim Durbin Drawer 014",2014-026717,SPM012133,"Pelochrista matutina",None,Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26370,"Jim Durbin Drawer 014",2014-026718,SPM012292,"Pelochrista matutina",None,Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26375,"Jim Durbin Drawer 014",2014-026723,SPM030427,"Pelochrista matutina",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26377,,2014-026725,SPM031222,"Pelochrista matutina",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128302,"Jim Durbin Drawer 014",2015-018892,,"Pelochrista matutina",None,Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,62,64,0,0,29.87,clear,"5 % visible",
173215,"Jim Durbin Drawer 014",2016-037961,,"Pelochrista matutina",None,Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173303,,2016-038049,,"Pelochrista matutina",None,Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
194299,,2017-012265,,"Pelochrista matutina",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
214402,,2018-012558,,"Pelochrista matutina",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214442,,2018-012598,,"Pelochrista matutina",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
216234,,2018-014390,,"Pelochrista matutina",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216282,,2018-014438,,"Pelochrista matutina",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216305,,2018-014461,,"Pelochrista matutina",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216306,,2018-014462,,"Pelochrista matutina",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
234508,,,,"Pelochrista matutina",None,Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
312128,,,,"Pelochrista matutina",None,Iowa,Linn,2022-07-18,22:40:56,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
339199,,,,"Pelochrista matutina",None,Iowa,Linn,2023-08-02,22:41:39,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
