ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2083,,2014-002364,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,1950-07-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51301,,2014-051683,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2008-05-31,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51302,,2014-051684,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51303,,2014-051685,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51304,,2014-051686,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
51314,,2014-051696,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51315,,2014-051697,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51316,,2014-051698,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51317,,2014-051699,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51318,,2014-051700,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2003-07-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
51319,,2014-051701,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2005-05-23,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51320,,2014-051702,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51321,,2014-051703,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,1990-07-15,,"Rowley Fen",42.37694,-91.85194,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
112578,,2015-003136,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
124821,,2015-015388,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,74,,,,,,"Pt. sunny",,
144197,,2016-008563,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,1990-08-01,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144205,,2016-008571,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2000-05-14,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
199718,,2017-017421,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,145,," 80-0-100% sun",,
237756,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2017-07-16,10:21:23,"Rowley Fen",42.374541,-91.853133,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Observed on the Joe-pye Weed (Eutrochium purpureum) at the Rowley Fen. Very elusive when attempting to photograph. "
