ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2210,,2014-002491,,"Celastrina neglecta","Summer Azure",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6573,,2014-006854,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
7845,,2014-008126,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7846,,2014-008127,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6533333,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7847,,2014-008128,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7848,,2014-008129,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-05-19,,"Bluff Park, Keokuk",40.3886111,-91.4019444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7849,,2014-008130,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4369444,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7850,,2014-008131,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7851,,2014-008132,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7852,,2014-008133,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7853,,2014-008134,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7854,,2014-008135,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7855,,2014-008136,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7856,,2014-008137,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7857,,2014-008138,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7858,,2014-008139,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7859,,2014-008140,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7860,,2014-008141,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7861,,2014-008142,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
19756,"Reiman Gardens",2014-020087,SPM005103,"Celastrina neglecta","Summer Azure",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
51658,,2014-052040,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51760,,2014-052142,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
51761,,2014-052143,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51762,,2014-052144,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51763,,2014-052145,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2006-09-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67906,,2014-068511,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67907,,2014-068512,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67908,,2014-068513,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
