ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3501,,2014-003782,,"Haploa clymene","Clymene Moth",Iowa,Lee,2012-07-21,,"Shimek State Forest, Croton Unit East",40.5456879,-91.61625," BAMONA",adult,,Sighting,1,,,,,,,,,
29033,,2014-029386,SPM032497,"Haploa clymene","Clymene Moth",Iowa,Lee,2012-07-21,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
108290,,2014-109037,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
126059,,2015-016627,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126133,,2015-016701,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126140,,2015-016708,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126166,,2015-016734,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126175,,2015-016743,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126189,,2015-016757,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126216,,2015-016784,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
343076,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Lee,2023-06-25,08:17:38,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344588,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
