ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157268,,2016-022013,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,1997-09-04,,"Marion County Park",41.312282,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160042,,2016-024787,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
161168,,2016-025913,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
163549,,2016-028294,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
163556,,2016-028301,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
165742,,2016-030487,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234163,-92.958116,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165752,,2016-030497,,"Lestes australis","Southern Spreadwing",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.232965,-92.961065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165754,,2016-030499,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234256,-92.957632,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165776,,2016-030521,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165802,,2016-030547,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
247244,,,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2019-09-16,14:02:31,"Wilcox Wildlife Area",41.239014,-92.953326,"Marla Mertz",,,Photograph,1,,,,,,,,,"Numerous spotted spreadwings are located in this small pond area. Wilcox Wildlife Area."
276479,,2020-000827,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1539
276501,,2020-000849,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1923
