ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81407,,2014-082154,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81444,,2014-082191,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81458,,2014-082205,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
81551,,2014-082298,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81701,,2014-082448,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81702,,2014-082449,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82077,,2014-082824,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82078,,2014-082825,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82079,,2014-082826,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82080,,2014-082827,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82527,,2014-083274,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82529,,2014-083276,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82661,,2014-083408,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82764,,2014-083511,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82765,,2014-083512,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82876,,2014-083623,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82877,,2014-083624,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83011,,2014-083758,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83012,,2014-083759,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83124,,2014-083871,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
