ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34157,"Jim Durbin Drawer 500",2014-034529,SPM001587,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34158,"Jim Durbin Drawer 500",2014-034530,SPM001654,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2001-05-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34160,"Jim Durbin Drawer 500",2014-034532,SPM012253,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-07-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34161,"Jim Durbin Drawer 500",2014-034533,SPM012254,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34165,,2014-034537,SPM036014,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34166,,2014-034538,SPM036018,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34167,,2014-034539,SPM036031,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149642,,2016-014387,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-07-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Blue Creek"
151796,,2016-016541,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
157883,,2016-022628,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1998-08-08,,"Millard Preserve",42.227955,-91.532831,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159040,,2016-023785,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-05-31,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159542,,2016-024287,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160074,,2016-024819,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
164974,,2016-029719,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165609,,2016-030354,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165610,,2016-030355,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
