ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
526,,2014-000526,SPM001054,"Celastrina ladon","Spring Azure",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
2113,,2014-002394,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,1950-05-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2114,,2014-002395,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619688,-91.218672," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2115,,2014-002396,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Benton,1950-05-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2116,,2014-002397,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,"Black Hawk",1950-05-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2117,,2014-002398,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Buchanan,1950-05-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2118,,2014-002399,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Butler,1950-05-15,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2119,,2014-002400,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Clay,1950-05-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2120,,2014-002401,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Clayton,1950-05-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2121,,2014-002402,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Clinton,1950-05-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2122,,2014-002403,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Fayette,1950-05-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2123,,2014-002404,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Fremont,1950-05-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2124,,2014-002405,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Harrison,1950-05-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2125,,2014-002406,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Henry,1950-05-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2126,,2014-002407,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jackson,1950-05-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2127,,2014-002408,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Johnson,1950-05-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2128,,2014-002409,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jones,1950-05-15,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2129,,2014-002410,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1950-05-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2130,,2014-002411,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Louisa,1950-05-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2131,,2014-002412,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Lyon,1950-05-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2132,,2014-002413,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Madison,1950-05-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2133,,2014-002414,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mills,1950-05-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2134,,2014-002415,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mitchell,1950-05-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2135,,2014-002416,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Monona,1950-05-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2136,,2014-002417,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Muscatine,1950-05-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2137,,2014-002418,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Page,1950-05-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2138,,2014-002419,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Plymouth,1950-05-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2139,,2014-002420,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pocahontas,1950-05-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2140,,2014-002421,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,1950-05-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2141,,2014-002422,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Union,1950-05-15,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2142,,2014-002423,,"Callophrys henrici","Henry's Elfin",Iowa,Fremont,1950-04-28,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2143,,2014-002424,,"Callophrys henrici","Henry's Elfin",Iowa,Johnson,1950-04-28,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2144,,2014-002425,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,1950-04-28,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2145,,2014-002426,,"Callophrys henrici","Henry's Elfin",Iowa,Mahaska,1950-04-28,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2146,,2014-002427,,"Callophrys henrici","Henry's Elfin",Iowa,Marion,1950-04-28,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2147,,2014-002428,,"Callophrys henrici","Henry's Elfin",Iowa,Mills,1950-04-28,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2148,,2014-002429,,"Callophrys henrici","Henry's Elfin",Iowa,Page,1950-04-28,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2149,,2014-002430,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,1950-04-28,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2150,,2014-002431,,"Callophrys henrici","Henry's Elfin",Iowa,Warren,1950-04-28,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2155,,2014-002436,,"Calycopis cecrops","Red-banded Hairstreak",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105307,-91.381332," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
