ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157288,,2016-022033,,"Plathemis lydia","Common Whitetail",Iowa,Marion,1996-06-19,,"Marion County Park",41.312507,-93.124713,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160039,,2016-024784,,"Plathemis lydia","Common Whitetail",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
163545,,2016-028290,,"Plathemis lydia","Common Whitetail",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
165747,,2016-030492,,"Plathemis lydia","Common Whitetail",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.233934,-92.958061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165792,,2016-030537,,"Plathemis lydia","Common Whitetail",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165800,,2016-030545,,"Plathemis lydia","Common Whitetail",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277045,,,,"Plathemis lydia","Common Whitetail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277204,,,,"Plathemis lydia","Common Whitetail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277222,,,,"Plathemis lydia","Common Whitetail",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293652,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293944,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294018,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301694,,,,"Plathemis lydia","Common Whitetail",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301696,,,,"Plathemis lydia","Common Whitetail",Iowa,Marion,2021-06-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
346114,,,,"Plathemis lydia","Common Whitetail",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
