ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47935,,2014-048313,SPM008014,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47936,,2014-048314,SPM008124,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47937,,2014-048315,SPM008217,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47940,,2014-048318,SPM013688,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
47941,,2014-048319,SPM019500,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47942,,2014-048320,SPM021548,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47943,,2014-048321,SPM024077,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Jefferson,2010-04-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47944,,2014-048322,SPM025322,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
47945,,2014-048323,SPM025795,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
47946,,2014-048324,SPM032091,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2012-03-26,,"Des Moines-x",41.59,-93.62611,"John Pearson",adult,,Photograph,1,,,,,,,,,
47947,,2014-048325,SPM037593,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47948,,2014-048326,SPM038044,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47949,,2014-048327,SPM038186,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47950,,2014-048328,SPM038218,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Jefferson,2011-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71630,,2014-072237,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
71631,,2014-072238,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
71632,,2014-072239,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
71633,,2014-072240,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71634,,2014-072241,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71635,,2014-072242,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71636,,2014-072243,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71637,,2014-072244,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71638,,2014-072245,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71639,,2014-072246,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71640,,2014-072247,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
71641,,2014-072248,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71642,,2014-072249,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71643,,2014-072250,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71644,,2014-072251,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
