ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148847,,2016-013592,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151304,,2016-016049,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.212856,-94.043599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152750,,2016-017495,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.27648,-94.069019,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152764,,2016-017509,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276738,-94.069105,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156563,,2016-021308,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
159669,,2016-024414,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1 ac.  E. side Rte 167
"
160126,,2016-024871,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,2000-09-13,,"Criss Cove County Park",41.213018,-94.043213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162227,,2016-026972,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162539,,2016-027284,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
276452,,2020-000800,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,2019-08-14,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,800
276542,,2020-000890,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,2753
276722,,2020-001067,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,2019-09-14,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6687
293398,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,2019-06-13,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293408,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293708,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
