ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42535,,2014-042912,SPM019914,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42536,,2014-042913,SPM019915,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2009-07-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42637,,2014-043014,SPM038616,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108072,"Frank Olsen Drawer 44",2014-108819,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2014-09-24,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
182548,,2017-000509,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2016-10-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214946,,2018-013102,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2018-06-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220006,,2018-017974,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220068,,2018-018036,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234229,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234267,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234330,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234332,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
238231,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238806,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241390,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-10-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241391,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-10-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241400,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241418,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241463,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269348,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269474,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-11,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269604,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269619,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269656,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-06-23,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269658,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-06-21,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270083,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-30,22:06:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270134,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-27,5:43:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270177,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-25,23:14:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270288,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-20,22:17:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270302,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-19,22:30:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270307,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-07-24,22:02:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272529,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2020-08-14,22:24:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
