ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1755,,2014-002036,,"Ancyloxypha numitor","Least Skipper",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1947,,2014-002228,,"Atalopedes campestris",Sachem,Iowa,Franklin,1950-09-10,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2889,,2014-003170,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3148,,2014-003429,,"Euphyes conspicua","Black Dash",Iowa,Franklin,1950-07-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3177,,2014-003458,,"Euphyes dion","Dion Skipper",Iowa,Franklin,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4971,,2014-005252,,"Lon hobomok","Hobomok Skipper",Iowa,Franklin,1950-06-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50269,,2014-050651,,"Anatrytone logan","Delaware Skipper",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50270,,2014-050652,,"Anatrytone logan","Delaware Skipper",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50271,,2014-050653,,"Anatrytone logan","Delaware Skipper",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50522,,2014-050904,,"Ancyloxypha numitor","Least Skipper",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55304,,2014-055686,,"Euphyes conspicua","Black Dash",Iowa,Franklin,2006-07-10,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55305,,2014-055687,,"Euphyes conspicua","Black Dash",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55420,,2014-055802,,"Euphyes vestris","Dun Skipper",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59424,,2014-060025,,"Pholisora catullus","Common Sootywing",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59425,,2014-060026,,"Pholisora catullus","Common Sootywing",Iowa,Franklin,2006-08-04,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61292,,2014-061893,,"Polites coras","Peck's Skipper",Iowa,Franklin,2006-08-04,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61495,,2014-062096,,"Polites themistocles","Tawny-edged Skipper",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61496,,2014-062097,,"Polites themistocles","Tawny-edged Skipper",Iowa,Franklin,2006-07-10,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62078,,2014-062679,,"Burnsius communis","Common Checkered Skipper",Iowa,Franklin,2007-08-25,,"Kothenbeutel Prairie",42.87817,-93.1365,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
107089,,2014-107836,,"Euphyes conspicua","Black Dash",Iowa,Franklin,2010-07-03,,"Franklin County",42.743428,-93.248793,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107090,,2014-107837,,"Euphyes conspicua","Black Dash",Iowa,Franklin,2010-07-03,,"Longdpun Habitat Area - Lukes Wetland",42.755236,-93.27918,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
187545,,2017-005506,,"Cymaenes tripunctus","Three-Spotted Skipper",Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187547,,2017-005508,,"Panoquina ocola","Long-winged Skipper",Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
248180,,,,"Anatrytone logan","Delaware Skipper",Iowa,Franklin,2006-07-10,1005-1110,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,73,,,0-6,100,," mostly sunny",,
316729,,,,"Euphyes conspicua","Black Dash",Iowa,Franklin,2022-07-13,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1125-1145, sunny, 79-80, NW 1-4"
