ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1680,,2014-001961,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50181,,2014-050563,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50182,,2014-050564,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50183,,2014-050565,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2005-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
50184,,2014-050566,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50204,,2014-050586,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50215,,2014-050597,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
50216,,2014-050598,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50217,,2014-050599,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
50218,,2014-050600,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
50220,,2014-050602,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50272,,2014-050654,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1993-07-18,,"Lakeville Prairie",43.42,-95.2682,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
50275,,2014-050657,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1993-07-19,,"Christopherson Slough",43.475,-94.9355,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
50331,,2014-050713,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
50338,,2014-050720,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106643,,2014-107390,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1993-07-18,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
106644,,2014-107391,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1994-07-05,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
106645,,2014-107392,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1994-06-23,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106646,,2014-107393,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,200,,,,,,,,,
106648,,2014-107395,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
247987,,,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,2007-06-24,1235-1325,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,75,,,12-Mar,SE,," mostly sunny",,
