ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2656,,2014-002937,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1950-09-10,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8178,,2014-008459,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8179,,2014-008460,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
8180,,2014-008461,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8181,,2014-008462,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,50,,,,,,,,,
8182,,2014-008463,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8183,,2014-008464,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8184,,2014-008465,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",2011-10-02,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
53791,,2014-054173,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,19,,,,,,,,,
53792,,2014-054174,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-09-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,38,,,,,,,,,
53793,,2014-054175,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,45,,,,,,,,,
53794,,2014-054176,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,10,,,,,,,,,
53795,,2014-054177,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-08-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
53796,,2014-054178,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1994-09-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
53797,,2014-054179,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
53798,,2014-054180,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
