ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2171,,2014-002452,,"Celastrina neglecta","Summer Azure",Iowa,Adams,1950-06-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2249,,2014-002529,,"Cercyonis pegala","Common Wood-nymph",Iowa,Adams,1950-07-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2454,,2014-002735,,"Colias eurytheme","Orange Sulphur",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2551,,2014-002832,,"Colias philodice","Clouded Sulphur",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2651,,2014-002932,,"Danaus plexippus",Monarch,Iowa,Adams,1950-09-10,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3373,,2014-003654,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3978,,2014-004259,,"Tharsalea dione","Gray Copper",Iowa,Adams,1950-07-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4171,,2014-004452,,"Megisto cymela","Little Wood Satyr",Iowa,Adams,1950-06-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4547,,2014-004828,,"Papilio polyxenes","Black Swallowtail",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4762,,2014-005043,,"Phyciodes tharos","Pearl Crescent",Iowa,Adams,1950-07-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5054,,2014-005335,,"Polites mystic","Long Dash",Iowa,Adams,1950-06-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5193,,2014-005474,,"Polites themistocles","Tawny-edged Skipper",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5534,,2014-005815,,"Burnsius communis","Common Checkered Skipper",Iowa,Adams,1950-09-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5891,,2014-006172,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Adams,1950-07-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6055,,2014-006336,,"Strymon melinus","Gray Hairstreak",Iowa,Adams,1950-08-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6397,,2014-006678,,"Polites egeremet","Northern Broken-Dash",Iowa,Adams,1950-07-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50341,,2014-050723,,"Ancyloxypha numitor","Least Skipper",Iowa,Adams,2009-09-06,,"Adams County",41.065208,-94.686378,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52567,,2014-052949,,"Colias eurytheme","Orange Sulphur",Iowa,Adams,2009-09-06,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53284,,2014-053666,,"Colias philodice","Clouded Sulphur",Iowa,Adams,2009-09-06,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54653,,2014-055035,,"Lethe anthedon","Northern Pearly Eye",Iowa,Adams,2009-09-07,,Corning,40.99265,-94.73622,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59208,,2014-059590,,"Papilio polyxenes","Black Swallowtail",Iowa,Adams,2009-09-06,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59727,,2014-060328,,"Phyciodes tharos","Pearl Crescent",Iowa,Adams,2009-09-06,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62042,,2014-062643,,"Burnsius communis","Common Checkered Skipper",Iowa,Adams,2009-09-06,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110107,,2015-000663,,"Colias eurytheme","Orange Sulphur",Iowa,Adams,2014-10-21,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110108,,2015-000664,,"Danaus plexippus",Monarch,Iowa,Adams,2014-10-21,,"Corning, Goodwin Home",40.990523,-94.742079,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110109,,2015-000665,,"Phyciodes tharos","Pearl Crescent",Iowa,Adams,2014-10-22,,"Lake Icaria County Recreational Area",41.057771,-94.746816,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110110,,2015-000666,,"Colias philodice","Clouded Sulphur",Iowa,Adams,2014-10-22,,"Lake Icaria County Recreational Area",41.057771,-94.746816,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110111,,2015-000667,,"Colias eurytheme","Orange Sulphur",Iowa,Adams,2014-10-22,,"Lake Icaria County Recreational Area",41.057771,-94.746816,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180725,,2016-045475,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Adams,2016-08-29,,Corning,40.99265,-94.73622,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180726,,2016-045476,,"Celastrina neglecta","Summer Azure",Iowa,Adams,2016-08-29,,Corning,40.99265,-94.73622,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180727,,2016-045477,,"Asterocampa celtis","Hackberry Emperor",Iowa,Adams,2016-08-29,,Corning,40.99265,-94.73622,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
224024,,2018-022179,,"Papilio polyxenes","Black Swallowtail",Iowa,Adams,2018-09-04,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1310-1325, 10% sun, 81, S 1-7"
224025,,2018-022180,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Adams,2018-09-04,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1325, 10% sun, 81, S 1-7"
224026,,2018-022181,,"Phyciodes tharos","Pearl Crescent",Iowa,Adams,2018-09-04,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1310-1325, 10% sun, 81, S 1-7"
224027,,2018-022182,,"Papilio polyxenes","Black Swallowtail",Iowa,Adams,2018-09-05,,"Corning, Goodwin Home",40.990523,-94.742079,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1435, cloudy, 74, light wind"
224028,,2018-022183,,"Pieris rapae","Cabbage White",Iowa,Adams,2018-09-05,,"Corning, Goodwin Home",40.990523,-94.742079,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1430-1435, cloudy, 74, light wind"
224029,,2018-022184,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Adams,2018-09-05,,"Corning, Goodwin Home",40.990523,-94.742079,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1435, cloudy, 74, light wind"
224030,,2018-022185,,"Celastrina neglecta","Summer Azure",Iowa,Adams,2018-09-05,,"Corning, Goodwin Home",40.990523,-94.742079,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1430-1435, cloudy, 74, light wind"
240926,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,8,75,,,7-Feb,315,," mostly cloudy",,
240927,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,1,75,,,7-Feb,315,," mostly cloudy",,
240928,,,,"Anatrytone logan","Delaware Skipper",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,1,75,,,7-Feb,315,," mostly cloudy",,
240929,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,2,75,,,7-Feb,315,," mostly cloudy",,
240930,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,1,75,,,7-Feb,315,," mostly cloudy",,
240931,,,,"Colias eurytheme","Orange Sulphur",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,6,75,,,7-Feb,315,," mostly cloudy",,
240932,,,,"Danaus plexippus",Monarch,Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,2,75,,,7-Feb,315,," mostly cloudy",,
240933,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,1,75,,,7-Feb,315,," mostly cloudy",,
240934,,,,"Junonia coenia","Common Buckeye",Iowa,Adams,2019-08-26,1640-1655,"Hamilton Prairie, Adams County",40.968117,-94.585486,"Frank Olsen",adult,Sighting,Sighting,1,75,,,7-Feb,315,," mostly cloudy",,
