ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34137,"Jim Durbin Drawer 500",2014-034509,SPM001630,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1998-06-27,,"Pinicon Ridge Park",42.22682,-91.53347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34157,"Jim Durbin Drawer 500",2014-034529,SPM001587,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34158,"Jim Durbin Drawer 500",2014-034530,SPM001654,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2001-05-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34160,"Jim Durbin Drawer 500",2014-034532,SPM012253,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-07-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34161,"Jim Durbin Drawer 500",2014-034533,SPM012254,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34165,,2014-034537,SPM036014,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34166,,2014-034538,SPM036018,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34167,,2014-034539,SPM036031,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137401,,2016-001944,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2006-07-04,,"Wickiup Hill Outdoor Learning Area",42.0834,-91.764008,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149642,,2016-014387,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-07-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Blue Creek"
150985,,2016-015730,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2000-09-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cornell College Campus - small pond"
151796,,2016-016541,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
157883,,2016-022628,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1998-08-08,,"Millard Preserve",42.227955,-91.532831,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159040,,2016-023785,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-05-31,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159514,,2016-024259,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159540,,2016-024285,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159542,,2016-024287,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159554,,2016-024299,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160072,,2016-024817,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
160074,,2016-024819,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
164974,,2016-029719,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165609,,2016-030354,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165610,,2016-030355,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165611,,2016-030356,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165625,,2016-030370,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165628,,2016-030373,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165629,,2016-030374,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165630,,2016-030375,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
165631,,2016-030376,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165632,,2016-030377,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165684,,2016-030429,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165696,,2016-030441,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165698,,2016-030443,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165714,,2016-030459,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165728,,2016-030473,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-08-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
168637,,2016-033382,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,75,46,53,12,0,29.76,clear,dark,
185480,,2017-003442,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185757,,2017-003719,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185870,,2017-003832,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185899,,2017-003861,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185900,,2017-003862,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193884,,2017-011850,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2017-07-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194444,,2017-012408,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2017-06-25,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7602778,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
194933,,2017-012897,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214078,,2018-012234,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2018-06-23,,"Chain Lakes County Park",42.058665,-91.766786,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232094,,2019-006807,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2019-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232730,,2019-007443,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233879,,2019-008591,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233880,,2019-008592,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234137,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2019-08-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234950,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-30,12:46:27,"Wickiup Hill Outdoor Learning Area",42.086215,-91.76755333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234973,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,2019-07-30,13:20:04,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
