ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5908,,2014-006189,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63076,,2014-063677,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2004-06-27,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
63077,,2014-063678,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2004-07-11,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
63078,,2014-063679,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2004-07-13,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
121955,,2015-012513,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"50 %cloud cover",,
140397,,2016-004974,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140400,,2016-004977,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
142859,,2016-007469,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2014-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,9,66,,,,,,Clear,,"praire,edge,ditch,upland forest,wetland"
142865,,2016-007475,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2014-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,7,71,,,,,,Clear,,"praire,edge,ditches,upland forest,wetland"
142873,,2016-007483,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2014-07-07,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,"praire,edge,ditch,upland forest,wetland"
142974,,2016-007597,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2015-08-15,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
189314,,2017-007275,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2016-05-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
189431,,2017-007392,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2016-09-11,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,74,,,Windy,,,Clear,,
236837,,,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2019-09-03,11:20:50,"Kuehn Connservation Area",41.566203,-94.127189,"Cindy Blobaum",adult,Sighting,Photograph,1,,,,,,,,,"Warm, humid morning.  Sat very still on side of mowed path in restored prairie area."
261869,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2018-06-26,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
262078,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,8,68,,,"Moderately Windy",,,"Partly Cloudy",,
262079,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-06-24,11:35,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,11,70,,,"Moderately Windy",,,Clear,,
262080,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-07-01,14:15,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,12,81,,,"Moderately Windy",,,Clear,,
262081,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-07-03,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,86,,,Calm,,,"Partly Cloudy",,
262082,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-07-15,9:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
262083,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-07-30,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
262084,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-08-25,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
262085,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-09-02,12:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Hazy,,
262086,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-09-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
262087,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2018-06-14,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,82,,,Windy,,,Clear,,
262088,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2018-06-22,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,"Mostly Cloudy",,
