ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
726,"Jim Durbin Drawer 055",2014-000726,SPM001072,"Biston betularia","Pepper and Salt Geometer",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
737,"Jim Durbin Drawer 070",2014-000737,SPM001073,"Dichorda iridaria","Showy Emerald",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11408,"Jim Durbin Drawer 070",2014-011690,SPM034724,"Idaea furciferata","Notched Wing Wave",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13942,,2014-014227,SPM035823,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15202,"Jim Durbin Drawer 054",2014-015498,SPM005821,"Anavitrinella pampinaria","Common Gray",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15203,"Jim Durbin Drawer 054",2014-015499,SPM005828,"Anavitrinella pampinaria","Common Gray",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15306,,2014-015602,SPM026201,"Anavitrinella pampinaria","Common Gray",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15307,,2014-015603,SPM026243,"Anavitrinella pampinaria","Common Gray",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15313,"Jim Durbin Drawer 054",2014-015609,SPM026552,"Anavitrinella pampinaria","Common Gray",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15842,"Jim Durbin Drawer 072",2014-016140,SPM005951,"Anticlea multiferata","Many-Lined Carpet",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17611,"Jim Durbin Drawer 064",2014-017911,SPM000559,"Besma quercivoraria","Oak Besma",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17612,"Jim Durbin Drawer 064",2014-017912,SPM000603,"Besma quercivoraria","Oak Besma",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17615,"Jim Durbin Drawer 064",2014-017915,SPM000826,"Besma quercivoraria","Oak Besma",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17622,"Jim Durbin Drawer 064",2014-017922,SPM003997,"Besma quercivoraria","Oak Besma",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17683,"Jim Durbin Drawer 055",2014-017983,SPM000831,"Biston betularia","Pepper and Salt Geometer",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17692,"Jim Durbin Drawer 055",2014-017992,SPM005846,"Biston betularia","Pepper and Salt Geometer",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17693,"Jim Durbin Drawer 055",2014-017993,SPM005857,"Biston betularia","Pepper and Salt Geometer",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17694,"Jim Durbin Drawer 055",2014-017994,SPM005858,"Biston betularia","Pepper and Salt Geometer",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17695,"Jim Durbin Drawer 055",2014-017995,SPM006901,"Biston betularia","Pepper and Salt Geometer",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17696,"Jim Durbin Drawer 055",2014-017996,SPM006902,"Biston betularia","Pepper and Salt Geometer",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18555,"Jim Durbin Drawer 062",2014-018878,SPM000612,"Campaea perlata","Pale Beauty",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18556,"Jim Durbin Drawer 062",2014-018879,SPM000613,"Campaea perlata","Pale Beauty",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18557,"Jim Durbin Drawer 062",2014-018880,SPM000614,"Campaea perlata","Pale Beauty",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18558,"Jim Durbin Drawer 062",2014-018881,SPM000615,"Campaea perlata","Pale Beauty",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18584,"Jim Durbin Drawer 062",2014-018907,SPM007255,"Campaea perlata","Pale Beauty",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21186,"Jim Durbin Drawer 054",2014-021523,SPM006006,"Anavitrinella pampinaria","Common Gray",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21198,,2014-021535,SPM026202,"Anavitrinella pampinaria","Common Gray",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
