ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2939,,2014-003220,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Lee,2012-10-16,,"Rand Park, Keokuk",40.410577,-91.380693," BAMONA",adult,,Sighting,1,,,,,,,,,
2940,,2014-003221,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Linn,2012-08-31,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
2941,,2014-003222,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2006-09-22,,"Story County",42.0286729,-93.645907," BAMONA",adult,,Sighting,1,,,,,,,,,
25873,,2014-026220,SPM032728,"Erinnyis ello","Ello Spninx Moth",Iowa,Jefferson,2012-07-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25874,,2014-026221,SPM017060,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Winneshiek,1999-09-14,,"Luther College Sign",43.31972,-91.81333,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
25875,,2014-026222,SPM019768,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2006-09-22,,"Ames, Paul",42.02064,-93.623952,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25876,,2014-026223,SPM031945,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Linn,2012-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
25877,,2014-026224,SPM031961,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Lee,2012-10-16,,"Rand Park, Keokuk",40.41056,-91.38111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
25878,,2014-026225,SPM032792,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Linn,2011-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
25879,,2014-026226,SPM033292,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2006-09-22,,"Story County",42.058564,-93.455875," BAMONA",adult,,Sighting,1,,,,,,,,,
25880,,2014-026227,SPM039394,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Linn,2013-10-01,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
110390,,2015-000946,,"Erinnyis ello","Ello Spninx Moth",Iowa,Webster,2014-04-16,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
125362,,2015-015930,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2003-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125363,,2015-015931,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2003-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
131905,"Paul Martsching Collection",2015-022496,,"Erinnyis ello","Ello Spninx Moth",Iowa,Story,2015-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
138050,,2016-002595,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138051,,2016-002596,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2003-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143912,,2016-009092,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Linn,2000-09-15,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
197676,"Paul Martsching Collection",2017-015610,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204130,,2018-002278,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2003-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204131,,2018-002279,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2003-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209958,,2018-008115,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238932,"Paul Martsching Collection",2019-008907,,"Erinnyis ello","Ello Spninx Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
354615,,,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Winneshiek,1999-09-14,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
