ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29774,,2014-030134,SPM027746,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29775,,2014-030135,SPM027747,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29776,,2014-030136,SPM027748,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29777,,2014-030137,SPM027749,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29778,,2014-030138,SPM027750,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29820,,2014-030180,SPM018276,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2009-06-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29821,,2014-030181,SPM018284,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2009-07-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39236,,2014-039610,SPM018290,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2009-07-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131624,"Paul Martsching Collection",2015-022215,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131625,,2015-022216,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131626,,2015-022217,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132435,"Paul Martsching Collection",2015-023026,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132436,"Paul Martsching Collection",2015-023027,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2015-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132489,"Paul Martsching Collection",2015-023080,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132490,"Paul Martsching Collection",2015-023081,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133472,"Paul Martsching Collection",2015-024066,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133474,"Paul Martsching Collection",2015-024068,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133485,"Paul Martsching Collection",2015-024079,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2011-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133486,"Paul Martsching Collection",2015-024080,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2011-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133487,"Paul Martsching Collection",2015-024081,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133491,"Paul Martsching Collection",2015-024085,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2011-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133556,"Paul Martsching Collection",2015-024150,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133557,"Paul Martsching Collection",2015-024151,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133558,"Paul Martsching Collection",2015-024152,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2009-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133559,"Paul Martsching Collection",2015-024153,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2009-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133560,"Paul Martsching Collection",2015-024154,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133561,"Paul Martsching Collection",2015-024155,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2010-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
