ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152883,,2016-017628,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.079076,-95.824979,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152885,,2016-017630,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.077652,-95.824464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152886,,2016-017631,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.078623,-95.825322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154630,,2016-019375,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987387,-95.805158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154631,,2016-019376,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987096,-95.805287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154632,,2016-019377,,"Enallagma hageni","Hagen's Bluet",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986999,-95.805458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154633,,2016-019378,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987128,-95.805287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154634,,2016-019379,,"Enallagma carunculatum","Tule Bluet",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986999,-95.805287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154635,,2016-019380,,"Enallagma signatum","Orange Bluet",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987096,-95.805158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154637,,2016-019382,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986934,-95.805158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157724,,2016-022469,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046749,-95.783835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157725,,2016-022470,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046878,-95.783964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157726,,2016-022471,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046684,-95.783621,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157727,,2016-022472,,"Enallagma exsulans","Stream Bluet",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046619,-95.783449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157728,,2016-022473,,"Enallagma antennatum","Rainbow Bluet",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046684,-95.783535,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157729,,2016-022474,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046749,-95.783449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157743,,2016-022488,,"Enallagma geminatum","Skimming Bluet",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046749,-95.783449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157744,,2016-022489,,"Ischnura verticalis","Eastern Forktail",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046619,-95.783492,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157745,,2016-022490,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046587,-95.783706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157746,,2016-022491,,"Enallagma carunculatum","Tule Bluet",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046684,-95.783449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
