ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33696,"Jim Durbin Drawer 501",2014-034068,SPM001581,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33697,"Jim Durbin Drawer 501",2014-034069,SPM001584,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2001-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33698,"Jim Durbin Drawer 501",2014-034070,SPM001585,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2000-08-04,,"Green Island Wildlife Management Area",42.1602,-90.30583,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33699,"Jim Durbin Drawer 501",2014-034071,SPM001589,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33700,"Jim Durbin Drawer 501",2014-034072,SPM001611,"Lestes rectangularis","Slender Spreadwing",Iowa,Story,2001-05-26,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33701,,2014-034073,SPM001623,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2000-08-04,,"Green Island Wildlife Management Area",42.1602,-90.30583,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33702,,2014-034074,SPM001644,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2000-08-12,,"Chain Lakes County Park",42.05498,-91.77115,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33703,"Jim Durbin Drawer 501",2014-034075,SPM005507,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33704,"Jim Durbin Drawer 501",2014-034076,SPM014399,"Lestes rectangularis","Slender Spreadwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
33705,,2014-034077,SPM038745,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65791,,2014-066394,,"Lestes rectangularis","Slender Spreadwing",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
124955,,2015-015523,,"Lestes rectangularis","Slender Spreadwing",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128052,,2015-018642,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128053,,2015-018643,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128054,,2015-018644,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128055,,2015-018645,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128057,,2015-018647,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128058,,2015-018648,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
130307,,2015-020897,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137318,,2016-001861,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,2014-06-21,,Coralville,41.686348,-91.603572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137319,,2016-001862,,"Lestes rectangularis","Slender Spreadwing",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137321,,2016-001864,,"Lestes rectangularis","Slender Spreadwing",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148169,,2016-012914,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388298,-95.036085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148280,,2016-013025,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148392,,2016-013137,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.385928,-95.039904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148427,,2016-013172,,"Lestes rectangularis","Slender Spreadwing",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.0873,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148513,,2016-013258,,"Lestes rectangularis","Slender Spreadwing",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148536,,2016-013281,,"Lestes rectangularis","Slender Spreadwing",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148734,,2016-013479,,"Lestes rectangularis","Slender Spreadwing",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148773,,2016-013518,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366152,-95.179051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148779,,2016-013524,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.365965,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148800,,2016-013545,,"Lestes rectangularis","Slender Spreadwing",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148821,,2016-013566,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.366089,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
149277,,2016-014022,,"Lestes rectangularis","Slender Spreadwing",Iowa,Keokuk,1997-09-17,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149406,,2016-014151,,"Lestes rectangularis","Slender Spreadwing",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149853,,2016-014598,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Palo Alto",1994-06-28,,"Brushy Bayou Wildlife Area",43.038845,-94.652892,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149885,,2016-014630,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149932,,2016-014677,,"Lestes rectangularis","Slender Spreadwing",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150057,,2016-014802,,"Lestes rectangularis","Slender Spreadwing",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.280616,-94.765884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150156,,2016-014901,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150179,,2016-014924,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150237,,2016-014982,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150308,,2016-015053,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150375,,2016-015120,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150447,,2016-015192,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,1998-09-12,,"Camp Sunnyside",41.677551,-93.613769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150632,,2016-015377,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
150634,,2016-015379,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150887,,2016-015632,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150895,,2016-015640,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1998-06-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150921,,2016-015666,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150926,,2016-015671,,"Lestes rectangularis","Slender Spreadwing",Iowa,Louisa,1997-06-08,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151066,,2016-015811,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Black Hawk",1998-07-29,,"Charma Park",42.573283,-92.16203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151244,,2016-015989,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 3-10 ft. wide"
151248,,2016-015993,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 3-10 ft. wide"
151349,,2016-016094,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
