ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4913,,2014-005194,,"Pieris rapae","Cabbage White",Iowa,Linn,1950-07-20,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9590,,2014-009871,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9591,,2014-009872,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-05-09,,"Cedar Valley Nature Trail, Boyson-x",42.047944,-91.677402,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9592,,2014-009873,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9593,,2014-009874,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9594,,2014-009875,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9595,,2014-009876,,"Pieris rapae","Cabbage White",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9675,-91.5808333,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9596,,2014-009877,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-05-01,,"J. Harold Ennis County Park",41.8980556,-91.4836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9597,,2014-009878,,"Pieris rapae","Cabbage White",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9598,,2014-009879,,"Pieris rapae","Cabbage White",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9599,,2014-009880,,"Pieris rapae","Cabbage White",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1319444,-91.3825,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9600,,2014-009881,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9601,,2014-009882,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
9602,,2014-009883,,"Pieris rapae","Cabbage White",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
