ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48575,,2014-048953,SPM038692,"Polistes fuscatus","Northern Paper Wasp",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124936,,2015-015504,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2009-07-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127094,,2015-017656,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127095,,2015-017657,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127364,,2015-017954,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127365,,2015-017955,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144641,,2016-009263,,"Polistes metricus",None,Iowa,Iowa,2011-07-23,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144644,,2016-009266,,"Polistes dominula","European Paper Wasp",Iowa,Polk,2010-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144660,,2016-009282,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144661,,2016-009283,,"Polistes metricus",None,Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144723,,2016-009345,,"Polistes metricus",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147427,,2016-012054,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Winneshiek,2006-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176110,,2016-040860,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2016-08-31,,"Pinicon Ridge Park",42.203534,-91.541992,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181945,,2016-046693,,"Polistes metricus",None,Iowa,Polk,2016-08-07,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183388,,2017-001349,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185625,,2017-003587,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185950,,2017-003912,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185964,,2017-003926,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186047,,2017-004009,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186060,,2017-004022,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186095,,2017-004057,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193819,,2017-011810,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194868,,2017-012832,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194870,,2017-012834,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195131,,2017-013095,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195141,,2017-013105,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201437,,2017-019366,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201439,,2017-019368,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201455,,2017-019384,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202611,,2018-000757,,"Polistes dominula","European Paper Wasp",Iowa,Polk,2017-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
216420,,2018-014576,,"Polistes metricus",None,Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227779,,2019-002501,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227939,,2019-002661,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227961,,2019-002683,,"Polistes dominula","European Paper Wasp","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228137,,2019-002859,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229468,,2019-004181,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Story,2014-09-18,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229469,,2019-004182,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Story,2014-09-18,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229613,,2019-004327,,"Polistes metricus",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
234994,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2019-07-29,12:30:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235040,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-28,16:32:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235047,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-23,10:49:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235083,,,,"Polistes fuscatus","Northern Paper Wasp",Illinois,McHenry,2019-07-29,0:00:02,Cary,42.213822,-88.224781,"Richard Teper",adult,Sighting,Photograph,1,,,,,,,,,"Cary, Illinois"
235435,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2019-07-21,14:41:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
